2017,"Enhancing photoluminescence of graphene quantum dots by thermal annealing of the graphite precursor","Jovanovic S.P., Markovic Z.M., Syrgiannis Z., Dramicanin M.D., Arcudi F., Parola V.L., Budimir M.D., Markovic B.M.T.",00255408,"Materials Research Bulletin",93, ,0,0,0,0,3,5,0,8,0,8
2017,"Antibacterial potential of electrochemically exfoliated graphene sheets","Markovic Z.M., Matijasevic D.M., Pavlovic V.B., Jovanovic S.P., Holclajtner-Antunovic I.D., Spitalsky Z., Micusik M., Dramicanin M.D., Milivojevic D.D., Niksic M.P., Todorovic Markovic B.M.",00219797,"Journal of Colloid and Interface Science",500, ,0,0,0,0,8,2,3,13,0,13
2017,"Graphene quantum dots and fullerenol as new carbon sources for single–layer and bi–layer graphene synthesis by rapid thermal annealing method","Prekodravac J.R., Markovic Z.M., Jovanovic S.P., Holclajtner-Antunovic I.D., Kepic D.P., Budimir M.D., Todorovic-Markovic B.M.",00255408,"Materials Research Bulletin",88, ,0,0,0,0,2,0,0,2,0,2
2017,"Carbon-based nanomaterials as agents for photodynamic therapy","Jovanovic S., Markovic Z., Markovic B.T.",15541134,"International Journal of Cancer Research and Prevention",10, 2-3,0,0,0,0,0,0,0,0,0,0
2017,"Carbon based nanomaterials as agents for photodynamic therapy","Jovanovic S., Markovic Z., Markovic B.T.",,"Photodynamic Therapy (PDT): Principles, Mechanisms and Applications",, ,0,0,0,0,0,0,0,0,0,0
2017,"Ambient light induced antibacterial action of curcumin/graphene nanomesh hybrids","Markovic Z.M., Kepic D.P., Matijasevic D.M., Pavlovic V.B., Jovanovic S.P., Stankovic N.K., Milivojevic D.D., Spitalsky Z., Holclajtner-Antunovic I.D., Bajuk-Bogdanovic D.V., Niksic M.P., Todorovic Markovic B.M.",20462069,"RSC Advances",7, 57,0,0,0,0,1,2,4,7,0,7
2016,"SYNTHESIS AND CHARACTERIZATION OF ELECTROCHEMICALLY EXFOLIATED GRAPHENE-MOLYBDOPHOSPHATE HYBRID MATERIALS FOR CHARGE STORAGE DEVICES","Vujkovic M.J., Vidoeski B.A., Jovanovic S.P., Bajuk-Bogdanovic D.V., Budimir M.D., Markovic Z.M., Pavlovic V.B., Todorovic-Markovic B.M., Holclajtner-Antunovic I.D.",00134686,"Electrochimica Acta",217, ,0,0,0,2,0,1,0,3,0,3
2016,"Rapid thermal annealing of nickel-carbon nanowires for graphene nanoribbons formation","Tosic D., Markovic Z., Jovanovic S., Prekodravac J., Budimir M., Kepic D., Holclajtner-Antunovic I., Dramicanin M., Todorovic-Markovic B.",03796779,"Synthetic Metals",218, ,0,0,0,3,0,0,0,3,0,3
2016,"Graphene nanoribbons synthesis by gamma irradiation of graphene and unzipping of multiwall carbon nanotubes","Markovic Z., Jovanovic S., Milosavljevic M., Holclajtner-Antunovic I., Todorovic-Markovic B.",,"Graphene Science Handbook: Fabrication Methods",, ,0,0,0,0,0,0,0,0,0,0
2016,"c-Jun N-terminal kinase-dependent apoptotic photocytotoxicity of solvent exchange-prepared curcumin nanoparticles","Paunovic V., Ristic B., Markovic Z., Todorovic-Markovic B., Kosic M., Prekodravac J., Kravic-Stevovic T., Martinovic T., Micusik M., Spitalsky Z., Trajkovic V., Harhaji-Trajkovic L.",13872176,"Biomedical Microdevices",18, 2,0,0,0,0,0,1,1,2,0,2
2016,"Effects of low gamma irradiation dose on the photoluminescence properties of graphene quantum dots","Jovanovic S., Markovic Z., Budimir M., Spitalsky Z., Vidoeski B., Todorovic Markovic B.",03068919,"Optical and Quantum Electronics",48, 4,0,0,2,0,1,0,1,4,0,4
2016,"Raman spectroscopy study of graphene thin films synthesized from solid precursor","Prekodravac J., Markovic Z., Jovanovic S., Holclajtner-Antunovic I., Pavlovic V., Todorovic-Markovic B.",03068919,"Optical and Quantum Electronics",48, 2,0,0,0,0,1,0,0,1,0,1
2016,"Raman study of the interactions between highly ordered pyrolytic graphite (HOPG) and polyoxometalates: The effects of acid concentration","Vidoeski B.A., Jovanovic S.P., Holclajtner-Antunovic I.D., Bajuk-Bogdanovic D.V., Budimir M.D., Markovic Z.M., Todorovic Markovic B.M.",03525139,"Journal of the Serbian Chemical Society",81, 7,0,0,0,0,0,0,0,0,0,0
2016,"Semi-transparent, conductive thin films of electrochemical exfoliated graphene","Markovic Z.M., Budimir M.D., Kepic D.P., Holclajtner-Antunovic I.D., Marinovic-Cincovic M.T., Dramicanin M.D., Spasojevic V.D., Perusko D.B., Spitalsky Z., Micusik M., Pavlovic V.B., Todorovic-Markovic B.M.",20462069,"RSC Advances",6, 45,0,0,0,2,0,3,0,5,0,5
2015,"Modification of Structural and Luminescence Properties of Graphene Quantum Dots by Gamma Irradiation and Their Application in a Photodynamic Therapy","Jovanovic S.P., Syrgiannis Z., Markovic Z.M., Bonasera A., Kepic D.P., Budimir M.D., Milivojevic D.D., Spasojevic V.D., Dramicanin M.D., Pavlovic V.B., Todorovic Markovic B.M.",19448244,"ACS Applied Materials and Interfaces",7, 46,0,0,5,9,9,8,4,35,0,35
2015,"The effect of annealing temperature and time on synthesis of graphene thin films by rapid thermal annealing","Prekodravac J., Markovic Z., Jovanovic S., Budimir M., Perusko D., Holclajtner-Antunovic I., Pavlovic V., Syrgiannis Z., Bonasera A., Todorovic-Markovic B.",03796779,"Synthetic Metals",209, ,0,0,1,2,2,1,1,7,0,7
2015,"Facile synthesis of water-soluble curcumin nanocrystals","Markovic Z.M., Prekodravac J.R., Tosic D.D., Holclajtner-Antunovic I.D., Milosavljevic M.S., Dramicanin M.D., Todorovic-Markovic B.M.",03525139,"Journal of the Serbian Chemical Society",80, 1,0,0,0,1,0,0,0,1,0,1
2014,"Structural analysis of single wall carbon nanotubes exposed to oxidation and reduction conditions in the course of gamma irradiation","Jovanovic S.P., Markovic Z.M., Kleut D.N., Dramicanin M.D., Holclajtner-Antunovic I.D., Milosavljevic M.S., La Parola V., Syrgiannis Z., Todorovic Markovic B.M.",19327447,"Journal of Physical Chemistry C",118, 29,0,0,0,0,3,1,0,4,0,4
2014,"Multifractal characterization of single wall carbon nanotube thin films surface upon exposure to optical parametric oscillator laser irradiation","Talu S., Markovic Z., Stach S., Todorovic Markovic B., Talu M.",01694332,"Applied Surface Science",289, ,3,12,6,4,2,5,2,31,0,34
2014,"Large graphene quantum dots alleviate immune-mediated liver damage","Volarevic V., Paunovic V., Markovic Z., Simovic Markovic B., Misirkic-Marjanovic M., Todorovic-Markovic B., Bojic S., Vucicevic L., Jovanovic S., Arsenijevic N., Holclajtner-Antunovic I., Milosavljevic M., Dramicanin M., Kravic-Stevovic T., Ciric D., Lukic M.L., Trajkovic V.",19360851,"ACS Nano",8, 12,0,4,7,9,6,8,3,37,0,37
2014,"Facile synthesis of water soluble curcumin nanocrystals","Markovic Z.M., Prekodravac J.R., Tosic D.D., Holclajtner-Antunovic I.D., Milosavljevic M.S., Dramicanin M.D., Todorovic-Markovic B.M.",03525139,"Journal of the Serbian Chemical Society",79, 11,0,0,0,0,0,0,0,0,0,0
2014,"Preparation of PEDOT:PSS thin films doped with graphene and graphene quantum dots","Kepic D.P., Markovic Z.M., Jovanovic S.P., Perusko D.B., Budimir M.D., Holclajtner-Antunovic I.D., Pavlovic V.B., Todorovic Markovic B.M.",03796779,"Synthetic Metals",198, ,0,1,1,3,5,1,0,11,0,11
2014,"Monolayer graphene films through nickel catalyzed transformation of fullerol and graphene quantum dots: A Raman spectroscopy study","Prekodravac J.R., Jovanovic S.P., Holclajtner-Antunovic I.D., Perusko D.B., Pavlovic V.B., Tosic D.D., Todorovic-Markovic B.M., Markovic Z.M.",02811847,"Physica Scripta",T162, ,0,0,0,2,2,1,0,5,0,5
2014,"Novel method for graphene functionalization","Kepic D., Markovic Z., Jovanovic S., Holclajtner Antunovic I., Kleut D., Todorovic Markovic B.",02811847,"Physica Scripta",T162, ,0,0,0,0,0,0,0,0,0,0
2014,"Raman spectroscopy of graphene nanoribbons synthesized by longitudinal unzipping of multiwall carbon nanotubes","Jovanovic S., Da Ross T., Ostric A., Tosic D., Prekodravac J., Markovic Z., Todorovic Markovic B.",02811847,"Physica Scripta",T162, ,0,0,2,0,2,1,0,5,0,5
2014,"Gamma ray-assisted irradiation of few-layer graphene films: A Raman spectroscopy study","Kleut D.N., Markovic Z.M., Holclajtner Antunovic I.D., Dramicanin M.D., Kepic D.P., Todorovic Markovic B.M.",02811847,"Physica Scripta",T162, ,0,0,2,2,0,1,1,6,0,6
2014,"Photodynamic antibacterial effect of graphene quantum dots","Ristic B.Z., Milenkovic M.M., Dakic I.R., Todorovic-Markovic B.M., Milosavljevic M.S., Budimir M.D., Paunovic V.G., Dramicanin M.D., Markovic Z.M., Trajkovic V.S.",01429612,"Biomaterials",35, 15,1,18,29,21,35,43,15,161,0,162
2013,"Carbon-Doped Cryogel Thin Films Derived from Resorcinol Formaldehyde","Markovic Z., Kleut D., Babic B., Holclajtner-Antunovic I., Pavlovic V., Todorovic-Markovic B.",,"Advanced Carbon Materials and Technology",, ,0,0,0,0,0,0,0,0,0,0
2013,"Surface modification of single-wall carbon nanotube thin films irradiated by microwaves: A Raman spectroscopy study","Kepic D., Markovic Z., Tosic D., Antunovic I.H., Adnadjevic B., Prekodravac J., Kleut D., Dramicanin M., Todorovic Markovic B.",02811847,"Physica Scripta",T157, ,0,0,0,0,0,0,0,0,0,0
2013,"Raman spectroscopy study of carbon-doped resorcinol-formaldehyde thin films","Kleut D.N., Markovi Z.M., Babic B.M., Holclajtner Antunovic I.D., Milosavljevic M.S., Dramicanin M.D., Todorovic Markovic B.M.",02811847,"Physica Scripta",T157, ,0,0,0,0,0,1,0,1,0,1
2013,"[Comparative analysis of different methods for graphene nanoribbon synthesis, Komparativna analiza različitih metoda za sintezu grafenskih nanotraka]","Tosic D.D., Markovic Z.M., Jovanovic S.P., Milosavljevic M.S., Markovic B.M.T.",0367598X,"Hemijska Industrija",67, 1,0,0,0,0,0,0,0,0,0,0
2012,"Structural properties of gamma and laser irradiated carbon nanotubes","Markovic Z., Jovanovic S., Todorovic Markovic B.",,"Carbon Nanotubes: Synthesis and Properties",, ,0,0,0,0,0,0,0,0,0,0
2012,"Toxicity of pristine versus functionalized fullerenes: Mechanisms of cell damage and the role of oxidative stress","Trpkovic A., Todorovic-Markovic B., Trajkovic V.",03405761,"Archives of Toxicology",86, 12,16,9,11,6,11,6,3,46,0,62
2012,"Comparison of structural properties of pristine and gamma irradiated single-wall carbon nanotubes: Effects of medium and irradiation dose","Kleut D., Jovanovic S., Markovic Z., Kepic D., Tosic D., Romcevic N., Marinovic-Cincovic M., Dramicanin M., Holclajtner-Antunovic I., Pavlovic V., Drazic G., Milosavljevic M., Todorovic Markovic B.",10445803,"Materials Characterization",72, ,3,1,1,4,3,4,1,14,0,17
2012,"Graphene quantum dots as autophagy-inducing photodynamic agents","Markovic Z.M., Ristic B.Z., Arsikin K.M., Klisic D.G., Harhaji-Trajkovic L.M., Todorovic-Markovic B.M., Kepic D.P., Kravic-Stevovic T.K., Jovanovic S.P., Milenkovic M.M., Milivojevic D.D., Bumbasirevic V.Z., Dramicanin M.D., Trajkovic V.S.",01429612,"Biomaterials",33, 29,38,25,36,31,33,35,14,174,0,212
2012,"Surface chemical modification of fullerene based colloids","Markovic Z., Jovanovic S., Todorovic Markovic B.",,"Handbook on Fullerene: Synthesis, Properties and Applications",, ,0,0,0,0,0,0,0,0,0,0
2012,"Gamma ray assisted fabrication of fluorescent oligographene nanoribbons","Tosic D., Markovic Z., Dramicanin M., Holclajtner Antunovic I., Jovanovic S., Milosavljevic M., Pantic J., Todorovic Markovic B.",00255408,"Materials Research Bulletin",47, 8,0,1,0,0,0,0,0,1,0,1
2012,"Preparation of highly conductive carbon cryogel based on pristine graphene","Markovic Z.M., Babic B.M., Dramicanin M.D., Holclajtner Antunovic I.D., Pavlovic V.B., Perusko D.B., Todorovic Markovic B.M.",03796779,"Synthetic Metals",162, 9-10,10,1,2,1,2,4,2,12,0,22
2012,"OPO laser light absorption and evolutionary behaviour of SWCNT thin films","Kepic D., Markovic Z., Holclajtnerantunovic I., Nikolic M., Dramicanin M., Cincovic M.M., Markovic B.T.",14544164,"Journal of Optoelectronics and Advanced Materials",14, 1-2,0,1,0,0,0,0,0,1,0,1
2011,"[Covalent modification of single wall carbon nanotubes upon gamma irradiation in aqueous media, Kovalentna modifikacija jednoslojnih ugljeničnih nanotuba u vodenoj sredini delovanjem gama zračenja]","Jovanovic S.P., Markovic Z.M., Kleut D.N., Tosic D.D., Kepic D.P., Marinovic Cincovic M.T., Holclajtner Antunovic I.D., Todorovic Markovic B.M.",0367598X,"Hemijska Industrija",65, 5,0,0,0,0,2,1,0,3,0,3
2011,"[The effect of oxidation on structural and electrical properties of single wall carbon nanotubes, Uticaj oksidacije na strukturne i električne osobine tankih slojeva jednoslojnih ugljeničnih nanotuba]","Markovic Z.M., Perusko D.B., Tosic D.D., Romcevic N.Z., Dramicanin M.D., Nikolic Z.M., Markovic B.M.T.",0367598X,"Hemijska Industrija",65, 4,1,0,1,0,0,0,0,1,0,2
2011,"Structural modification of single wall carbon nanotubes by gamma irradiation","Markovic B.T., Markovic Z.",,"Fourier Transform Infrared Spectroscopy: Developments, Techniques and Applications",, ,0,0,0,0,0,0,0,0,0,0
2011,"In vitro comparison of the photothermal anticancer activity of graphene nanoparticles and carbon nanotubes","Markovic Z.M., Harhaji-Trajkovic L.M., Todorovic-Markovic B.M., Kepic D.P., Arsikin K.M., Jovanovic S.P., Pantovic A.C., Dramicanin M.D., Trajkovic V.S.",01429612,"Biomaterials",32, 4,134,47,46,42,41,41,11,228,0,362
2010,"Nucleation of calcium hydroxyapatite thin films from simulated body fluid","Colovic B., Todorovic-Markovic B., Markovic Z., Markovic D., Plavsic M., Jokanovic V.",02670844,"Surface Engineering",26, 7,4,1,1,0,0,1,0,3,0,7
2010,"Oxidative stress-mediated hemolytic activity of solvent exchange-prepared fullerene (C<inf>60</inf>) nanoparticles","Trpkovic A., Todorovic-Markovic B., Kleut D., Misirkic M., Janjetovic K., Vucicevic L., Pantovic A., Jovanovic S., Dramicanin M., Markovic Z., Trajkovic V.",09574484,"Nanotechnology",21, 37,12,1,3,2,2,4,1,13,0,25
2010,"Singlet oxygen generation by higher fullerene-based colloids","Jovanovic S.P., Markovic Z.M., Kleut D.N., Trajkovic V.D., Babic-Stojic B.S., Dramicanin M.D., Markovic B.M.T.",03525139,"Journal of the Serbian Chemical Society",75, 7,2,1,1,0,1,0,0,3,0,5
2009,"Functionalization of single wall carbon nanotubes by hydroxyethyl cellulose","Jovanovis S., Markovic Z., Kleut D., Romcevic N., Cincovic M.M., Dramicanin M., Markovic B.T.",13180207,"Acta Chimica Slovenica",56, 4,1,0,0,0,1,0,0,1,0,2
2009,"Opposite effects of nanocrystalline fullerene (C<inf>60</inf>) on tumour cell growth in vitro and in vivo and a possible role of immunosupression in the cancer-promoting activity of C<inf>60</inf>","Zogovic N.S., Nikolic N.S., Vranjes-Djuric S.D., Harhaji L.M., Vucicevic L.M., Janjetovic K.D., Misirkic M.S., Todorovic-Markovic B.M., Markovic Z.M., Milonjic S.K., Trajkovic V.S.",01429612,"Biomaterials",30, 36,24,1,7,2,2,1,0,13,0,37
2009,"A novel method for the functionalization of γ-irradiated single wall carbon nanotubes with DNA","Jovanovic S.P., Markovic Z.M., Kleut D.N., Romevic N.Z., Trajkovic V.S., Dramicanin M.D., Todorovic Markovic B.M.",09574484,"Nanotechnology",20, 44,12,4,1,2,1,1,1,10,0,22
2009,"Surface chemical modification of fullerene by mechanochemical treatment","Todorovic Markovic B., Jokanovic V., Jovanovic S., Kleut D., Dramicanin M., Markovic Z.",01694332,"Applied Surface Science",255, 17,13,1,1,0,2,1,0,5,0,18
2009,"Comparative study on modification of single wall carbon nanotubes by sodium dodecylbenzene sulfonate and melamine sulfonate superplasticiser","Markovic Z., Jovanovic S., Kleut D., Romcevic N., Jokanovic V., Trajkovic V., Todorovic-Markovic B.",01694332,"Applied Surface Science",255, 12,3,1,0,2,3,4,1,11,0,14
2009,"The protection of cells from nitric oxide-mediated apoptotic death by mechanochemically synthesized fullerene (C<inf>60</inf>) nanoparticles","Misirkic M.S., Todorovic-Markovic B.M., Vucicevic L.M., Janjetovic K.D., Jokanovic V.R., Dramicanin M.D., Markovic Z.M., Trajkovic V.S.",01429612,"Biomaterials",30, 12,20,3,5,2,2,1,0,13,0,33
2009,"Synthesis and characterization of hydrothermally obtained colloidal pseudoboehmite/boehmite","Jokanovic V., Jokanovic B., Markovic-Todorovic B., Markovic Z.",14544164,"Journal of Optoelectronics and Advanced Materials",11, 2,1,1,1,0,0,0,0,2,0,3
2009,"AFM investigations of calcium hydroxyapatite thin films on the surface of thin silica films","Colovic B., Jokanovic V., Markovic-Todorovic B., Markovic Z.",14544164,"Journal of Optoelectronics and Advanced Materials",11, 1,2,0,1,0,0,0,0,1,0,3
2008,"Atomic force microscopy study of fullerene-based colloids","Todorovic-Markovic B., Jovanovic S., Jokanovic V., Nedic Z., Dramicanin M., Markovic Z.",01694332,"Applied Surface Science",255, 5,5,0,0,0,0,1,0,1,0,6
2008,"Modulation of tumor necrosis factor-mediated cell death by fullerenes","Harhaji L., Isakovic A., Vucicevic L., Janjetovic K., Misirkic M., Markovic Z., Todorovic-Markovic B., Nikolic N., Vranjes-Djuric S., Nikolic Z., Trajkovic V.",07248741,"Pharmaceutical Research",25, 6,18,0,0,0,2,0,0,2,0,20
2007,"The mechanism of cell-damaging reactive oxygen generation by colloidal fullerenes","Markovic Z., Todorovic-Markovic B., Kleut D., Nikolic N., Vranjes-Djuric S., Misirkic M., Vucicevic L., Janjetovic K., Isakovic A., Harhaji L., Babic-Stojic B., Dramicanin M., Trajkovic V.",01429612,"Biomaterials",28, 36,57,8,4,9,3,5,1,30,0,87
2007,"Structural modification of fullerene thin films by highly charged iron ions","Todorovic-Markovic B., Draganic I., Vasiljevic-Radovic D., Romcevic N., Blanusa J., Dramicanin M., Markovic Z.",09478396,"Applied Physics A: Materials Science and Processing",89, 3,1,0,0,0,1,0,0,1,0,2
2007,"Multiple mechanisms underlying the anticancer action of nanocrystalline fullerene","Harhaji L., Isakovic A., Raicevic N., Markovic Z., Todorovic-Markovic B., Nikolic N., Vranjes-Djuric S., Markovic I., Trajkovic V.",00142999,"European Journal of Pharmacology",568, 1-3,56,3,5,4,5,4,1,22,0,78
2007,"Aloe emodin inhibits the cytotoxic action of tumor necrosis factor","Harhaji L., Mijatovic S., Maksimovic-Ivanic D., Popadic D., Isakovic A., Todorovic-Markovic B., Trajkovic V.",00142999,"European Journal of Pharmacology",568, 1-3,22,1,1,3,3,4,1,13,0,35
2007,"Synthesis of amorphous carbon nitride by single and multiple charged nitrogen ion bombardment of fullerene thin films","Markovic B.T., Radovic D.V., Romcevic N., Romcevic M., Dramicanin M., Blanua J., Markovic Z.",00223727,"Journal of Physics D: Applied Physics",40, 14,1,0,0,0,0,0,0,0,0,1
2007,"Comparative process analysis of fullerene production by the arc and the radio-frequency discharge methods","Markovic Z., Todorovic-Markovic B., Mohai I., Farkas Z., Kovats E., Szepvolgyi J., Otasevic D., Scheier P., Feil S., Romcevic N.",15334880,"Journal of Nanoscience and Nanotechnology",7, 4-5,10,1,0,0,0,0,0,1,0,11
2007,"Multiple charged nitrogen ion beam irradiation of fullerene thin films","Todorovic-Markovic B., Draganic I., Markovic Z., Stojanovic Z., Mitric M., Romcevic N., Romcevic M., Nikolic Z.",1536383X,"Fullerenes Nanotubes and Carbon Nanostructures",15, 2,2,0,0,0,1,0,0,1,0,3
2007,"Synthesis of amorphous boron carbide by single and multiple charged boron ions bombardment of fullerene thin films","Todorovic-Markovic B., Draganic I., Vasiljevic-Radovic D., Romcevic N., Romcevic M., Dramicanin M., Markovic Z.",01694332,"Applied Surface Science",253, 8,6,1,2,0,3,1,0,7,0,13
2006,"Influence of carbon concentration and rotational temperature on fullerene yield in RF reactor","Todorovic-Markovic B., Markovic Z., Mohai I., Nikolic Z., Farkas Z., Szepvolgyi J.",02555476,"Materials Science Forum",518, ,0,0,0,0,0,0,0,0,0,0
2006,"RF thermal plasma processing of fullerenes","Todorovic-Markovic B., Markovic Z., Mohai I., Nikolic Z., Farkas Z., Szepvolgyi J., Kovats E., Scheier P., Feil S.",00223727,"Journal of Physics D: Applied Physics",39, 2,6,0,0,0,0,0,0,0,0,6
2006,"[Influence of the precursor on fullerene synthesis in a RF thermal plasma reactor, UTICAJ prekursora nasintezu fulerena u rftermijskom plazma reaktoru]","Markovic Z., Todorovic-Markovic B., Mohai I., Nikolic Z., Farkas Z., Szepvolgyi J., Scheier P., Feil S.",14519372,"Chemical Industry and Chemical Engineering Quarterly",12, 4,0,0,0,0,0,0,0,0,0,0
2006,"Effects of precursors and plasma parameters on fullerene synthesis in RF thermal plasma reactor","Szepvolgyi J., Markovic Z., Todorovic-Markovic B., Nikolic Z., Mohai I., Farkas Z., Toth M., Kovats E., Scheier P., Feil S.",02724324,"Plasma Chemistry and Plasma Processing",26, 6,12,0,1,2,2,3,0,8,0,20
2006,"Inactivation of nanocrystalline C <inf>60</inf> cytotoxicity by γ-irradiation","Isakovic A., Markovic Z., Nikolic N., Todorovic-Markovic B., Vranjes-Djuric S., Harhaji L., Raicevic N., Romcevic N., Vasiljevic-Radovic D., Dramicanin M., Trajkovic V.",01429612,"Biomaterials",27, 29,40,2,2,3,1,1,0,9,0,49
2006,"Distinct cytotoxic mechanisms of pristine versus hydroxylated fullerene","Isakovic A., Markovic Z., Todorovic-Marcovic B., Nikolic N., Vranjes-Djuric S., Mirkovic M., Dramicanin M., Harhaji L., Raicevic N., Nikolic Z., Trajkovic V.",10966080,"Toxicological Sciences",91, 1,178,11,13,8,10,10,1,53,0,231
2005,"Optical diagnostics of fullerene synthesis in the RF thermal plasma process","Todorovic-Markovic B., Markovic Z., Mohai I., Karoly Z., Farkas Z., Nikolic Z., Szepvolgyi J.",03525139,"Journal of the Serbian Chemical Society",70, 1,2,0,0,0,0,0,0,0,0,2
