﻿," Author:Tomić, Zoran D.",,,,,,,,,,,,,,
2007,"Influence of metal and ligand types on stacking interactions of phenyl rings with square-planar transition metal complexes","Sredojevic D.N., Tomic Z.D., Zaric S.D.",18951066,"Central European Journal of Chemistry",5, 1,9,4,4,1,2,0,11,0,20
2007,"Transition metal complexes with pyrazole based ligands. Part 27. Structural and thermal characterization of cobalt(II) halide and pseudohalide complexes with 4-acetyl-3-amino-5-methylpyrazole","Leovac V.M., Tomic Z.D., Szecsenyi K.M., Jovanovic L.S., Joksovic M.D.",03525139,"Journal of the Serbian Chemical Society",72, 12,5,0,0,0,0,0,0,0,5
2006,"Multi-π, π stacked interaction between planar chelate rings in the crystal structure of dichloro(2-hydroxy-1-naphtaldehyde-3-methylisothiosemicarbazonato)iron(III) hemiethanol solvate","Tomic Z.D., Leovac V.M., Jacimovic Z.K., Giester G., Zaric S.D.",13877003,"Inorganic Chemistry Communications",9, 8,10,0,0,1,1,0,2,0,12
2006,"Stacking interactions between chelate and phenyl rings in square-planar transition metal complexes","Tomic Z.D., Sredojevic D., Zaric S.D.",15287483,"Crystal Growth and Design",6, 1,41,8,9,7,5,1,30,0,71
2005,"Structural, spectroscopic and computational studies of the HgL <inf>2</inf>Cl<inf>2</inf> complex (L = 3,5-dimethyl-1-thiocarboxamide pyrazole) and the crystal structure of L","Kovacs A., Nemcsok D., Pokol G., Szecsenyi K.M., Leovac V.M., Jacimovic Z.K., Evans I.R., Howard J.A.K., Tomic Z.D., Giester G.",11440546,"New Journal of Chemistry",29, 6,20,0,0,2,0,0,2,0,22
2004,"Very strong metal ligand aromatic cation-π interactions in transition metal complexes: Intermolecular interaction in tetraphenylborate salts","Milcic M.K., Tomic Z.D., Zaric S.D.",00201693,"Inorganica Chimica Acta",357, 14,15,1,1,1,0,0,3,0,18
2004,"Intermolecular interactions between chelate rings and phenyl rings in square-planar copper(II) complexes","Tomic Z.D., Novakovic S.B., Zaric S.D.",14341948,"European Journal of Inorganic Chemistry",, 11,36,6,5,3,2,0,16,0,52
2003,"Tris(3,5-dimethyl-1H-pyrazole-1-thiocarboxamidato-k<sup>2</sup>N <sup>2</sup>,N)cobalt(III)","Jacimovic Z.K., Tomic Z.D., Giester G., Leovac V.M.",01082701,"Acta Crystallographica Section C: Crystal Structure Communications",59, 10,7,0,0,0,1,0,1,0,8
2003,"Crystal structure of bis[acetone-1-naphthoylhydrazinato(-1)]copper(II) and investigations of intermolecular interactions","Tomic Z.D., Leovac V.M., Pokorni S.V., Zobel D., Zaric S.D.",14341948,"European Journal of Inorganic Chemistry",, 6,20,4,2,0,1,0,7,0,27
2002,"Synthesis and biological evaluation of new pyrazole- and tetrazole-related C-nucleosides with modified sugar moieties","Popsavin M., Torovic L., Spaic S., Stankov S., Kapor A., Tomic Z., Popsavin V.",00404020,"Tetrahedron",58, 3,42,4,0,0,0,0,4,0,46
2002,"Transition metal complexes with thiosemicarbazide-based ligands. XLIII. Chlorobis(3-methylisothiosemicarbazide-κ<sup>2</sup>N<sup>1</sup>, N<sup>4</sup>)zinc(II) chloride","Novakovic S.B., Tomic Z.D., Jevtovic V., Leovac V.M.",01082701,"Acta Crystallographica Section C: Crystal Structure Communications",58, 6,5,1,1,0,1,0,3,0,8
2000,"Transition metal complexes with pyrazole-derived ligands. XI. [Zn(μ-L)(HL)(OAc)]<inf>2</inf> (HL is 4-acetyl-3-amino-5-methylpyrazole)","Tomic Z.D., Jacimovic Z.K., Leovac V.M., Cesljevic V.I.",01082701,"Acta Crystallographica, Section C: Crystal Structure Communications",56, 7,19,0,0,0,0,0,0,0,19
1999,"Transition metal complexes with pyrazole-derived ligands. X. [Zn(CH<inf>3</inf>COO)<inf>2</inf>L<inf>2</inf>] -2MeOH (L = 3-amino-5-phenylpyrazole)","Jacimovic Z.K., Tomic Z.D., Bogdanovic G.A., Iveges E.Z., Leovac V.M.",01082701,"Acta Crystallographica Section C: Crystal Structure Communications",55, 11,15,1,0,0,1,1,3,0,18
1996,"Preparation and molecular structure of the trans(O<inf>6</inf>) isomer of dihydrogen (1,3-propanediamine-N,N′-diacetato-N,N′-di-3-propionato)copper(II) complex. The stereochemistry of copper(II)-edta-type complexes in relation to the structure of the ligand","Prelesnik B.V., Radanovic D.D., Tomic Z.D., Djurdjevic P.T., Radanovic D.J., Veselinovic D.S.",02775387,"Polyhedron",15, 21,13,0,1,0,1,0,2,0,15
1996,"Crystal structure of di-[tris(2,2'-bipyridine)nickel(II)] hydrogen phthalate trinitrate tetrahydrate","Tomic Z., Prelesnik B., Karanovic L., Poleti D.",03525139,"Journal of the Serbian Chemical Society",61, 2,5,0,0,0,0,0,0,0,5
1990,"Aminocarboxylato chelate ligand conformation influence on the optical activity of cobalt(III) complexes-III. S-valinato ligand conformation in the crystal structure of Δ-cis(NO<inf>2</inf>),trans(NH<inf>2</inf>)-silver(I)- dinitrobis(S-valinato)cobaltate(III)","Prelesnik B.V., Herak R., Tomic Z., Andjelkovic K., Malinar M.J., Juranic N.",02775387,"Polyhedron",9, 17,6,0,0,1,0,0,1,0,7
