﻿," Author:Gligorić, Goran",,,,,,,,,,,,,,,,,,,,,,,,,
2015,"Defect induced wave-packet dynamics in linear one-dimensional photonic lattices","Kuzmanovic S., Krasic M.S., Milovic D., Radosavljevic A., Gligoric G., Maluckov A., Stepic M.",00318949,"Physica Scripta",90, 2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,3,0,3
2015,"Manipulation of light beam propagation in one-dimensional photonic lattices with linear refractive index profile","Radosavljevic A., Gligoric G., Maluckov A., Stepic M.",00304018,"Optics Communications",335, ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1
2014,"Light propagation in cavity formed by nonlinear defect and interface between two different linear waveguide arrays","Kuzmanovic S., Krasic M.S., Milovic D., Radosavljevic, Gligoric G., Maluckov A., Stepic M.",,"Optical Sensors, 2014",, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,"Light propagation in cavity formed by nonlinear defect and interface between two different linear waveguide arrays","Kuzmanovic S., Krasic M.S., Milovic D., Radosavljevic A., Gligoric G., Maluckov A., Stepic M.",,"Bragg Gratings, Photosensitivity, and Poling in Glass Waveguides, BGPP 2014",, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,"Light propagation in cavity formed by nonlinear defect and interface between two different linear waveguide arrays","Kuzmanovic S., Krasic M.S., Milovic D., Radosavljevic, Gligoric G., Maluckov A., Stepic M.",,"Nonlinear Photonics, NP 2014",, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,"Localized modes in mini-gaps opened by periodically modulated intersite coupling in two-dimensional nonlinear lattices","Gligoric G., Maluckov A., Hadzievski L., Malomed B.A.",10541500,"Chaos",24, 2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,4,0,4
2014,"Light propagation in cavity formed by nonlinear defect and interface between two different linear waveguide arrays","Kuzmanovic S., Krasic M.S., Milovic D., Radosavljevic, Gligoric G., Maluckov A., Stepic M.",,"Optics InfoBase Conference Papers",, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,"Control of light propagation in one-dimensional quasi-periodic nonlinear photonic lattices","Radosavljevic A., Gligoric G., Maluckov A., Stepic M.",20408978,"Journal of Optics (United Kingdom)",16, 2,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,1,0,5,0,5
2013,"Vortex complexes in two-dimensional optical lattices linearly coupled at a single site","Stojanovic M., Petrovic M.D., Gligoric G., Maluckov A., Hadzievski L., Malomed B.A.",02811847,"Physica Scripta",T157, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,"Discrete solitons in an array of quantum dots","Gligoric G., Maluckov A., Hadzievski L., Slepyan G.Y., Malomed B.A.",10980121,"Physical Review B - Condensed Matter and Materials Physics",88, 15,0,0,0,0,0,0,0,0,0,0,4,1,4,3,0,1,1,14,0,14
2013,"Dynamics of dark solitons localized at structural defect in one-dimensional photonic lattices with defocusing saturable nonlinearity","Belicev P.P., Gligoric G., Maluckov A., Stepic M.",02955075,"EPL",104, 1,0,0,0,0,0,0,0,0,0,0,3,1,2,2,1,1,0,10,0,10
2013,"Discrete localized modes supported by an inhomogeneous defocusing nonlinearity","Gligoric G., Maluckov A., Hadzievski L., Malomed B.A.",15393755,"Physical Review E - Statistical, Nonlinear, and Soft Matter Physics",88, 3,0,0,0,0,0,0,0,0,0,2,4,1,0,0,1,0,0,8,0,8
2013,"Sticky Goos-Hänchen effect at normal/superconductor interface","Lee S.-Y., Goussev A., Georgiou O., Gligoric G., Lazarides A.",02955075,"EPL",103, 2,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,4,0,4
2013,"High- and low-frequency phonon modes in dipolar quantum gases trapped in deep lattices","Maluckov A., Gligoric G., Hadzievski L., Malomed B.A., Pfau T.",10502947,"Physical Review A - Atomic, Molecular, and Optical Physics",87, 2,0,0,0,0,0,0,0,0,2,2,1,1,1,0,0,1,0,8,0,8
2013,"Light propagation management by disorder and nonlinearity in one-dimensional photonic lattices","Radosavljevic A., Gligoric G., Maluckov A., Stepic M., Milovic D.",07403224,"Journal of the Optical Society of America B: Optical Physics",30, 8,0,0,0,0,0,0,0,0,1,6,4,0,2,0,0,0,0,13,0,13
2013,"Make slow fast -How to speed up interacting disordered matter","Gligoric G., Rayanov K., Flach S.",02955075,"EPL",101, 1,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,1,1,7,0,7
2012,"Influence of boundary conditions on quantum escape","Georgiou O., Gligoric G., Lazarides A., Oliveira D.F.M., Bodyfelt J.D., Goussev A.",02955075,"EPL",100, 2,0,0,0,0,0,0,0,0,1,1,1,2,1,1,1,0,0,8,0,8
2012,"Control of a Bose-Einstein condensate on a chip by external optical and magnetic potentials","Maluckov A., Petrovic J., Gligoric G., Hadzievski L.J., Lombardi P., Schafer F., Cataliotti F.S.",00034916,"Annals of Physics",327, 9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,"Stable periodic density waves in dipolar Bose-Einstein condensates trapped in optical lattices","Maluckov A., Gligoric G., Hadievski L., Malomed B.A., Pfau T.",00319007,"Physical Review Letters",108, 14,0,0,0,0,0,0,0,0,7,4,1,7,4,2,1,1,1,28,0,28
2012,"Long-lived double periodic patterns in dipolar cigar-shaped BoseEinstein condensates in an optical lattice","Maluckov A., Gligoric G., Hadzievski L.",00318949,"Physica Scripta",, 149,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1
2011,"Interactions destroy dynamical localization with strong and weak chaos","Gligoric G., Bodyfelt J.D., Flach S.",02955075,"EPL",96, 3,0,0,0,0,0,0,0,1,1,1,2,2,3,1,2,4,3,20,0,20
2011,"Interface solitons in locally linked two-dimensional lattices","Petrovic M.D., Gligoric G., Maluckov A., Hadzievski L., Malomed B.A.",15393755,"Physical Review E - Statistical, Nonlinear, and Soft Matter Physics",84, 2,0,0,0,0,0,0,1,2,3,0,0,1,0,0,0,1,0,8,0,8
2011,"Wave interactions in localizing media - A coin with many faces","Bodyfelt J.D., Laptyeva T.V., Gligoric G., Krimer D.O., Skokos C., Flach S.",02181274,"International Journal of Bifurcation and Chaos",21, 8,0,0,0,0,0,0,0,0,1,5,0,3,1,3,1,1,0,15,0,15
2010,"Transition to miscibility in linearly coupled binary dipolar Bose-Einstein condensates","Gligoric G., Maluckov A., Stepic M., Hadzievski L., Malomed B.A.",10502947,"Physical Review A - Atomic, Molecular, and Optical Physics",82, 3,0,0,0,0,0,0,2,6,2,2,1,2,4,4,1,1,1,26,0,26
2010,"Interface solitons in one-dimensional locally coupled lattice systems","Hadzievski L., Gligoric G., Maluckov A., Malomed B.A.",10502947,"Physical Review A - Atomic, Molecular, and Optical Physics",82, 3,0,0,0,0,0,0,6,5,9,5,1,0,1,0,0,1,2,30,0,30
2010,"Discrete vortex solitons in dipolar Bose-Einstein condensates","Gligoric G., Maluckov A., Stepic M., Hadzievski L.J., Malomed B.A.",09534075,"Journal of Physics B: Atomic, Molecular and Optical Physics",43, 5,0,0,0,0,0,0,3,1,5,2,1,3,1,2,1,0,1,20,0,20
2010,"Two-dimensional discrete solitons in dipolar Bose-Einstein condensates","Gligoric G., Maluckov A., Stepic M., Hadzievski L., Malomed B.A.",10502947,"Physical Review A - Atomic, Molecular, and Optical Physics",81, 1,0,0,0,0,0,2,6,3,6,2,4,4,6,3,1,2,1,40,0,40
2009,"Collapse instability of solitons in the nonpolynomial Schrödinger equation with dipole-dipole interactions","Gligoric G., Maluckov A., Hadievski L., Malomed B.A.",09534075,"Journal of Physics B: Atomic, Molecular and Optical Physics",42, 14,0,0,0,0,2,1,2,2,6,3,1,1,0,1,0,0,1,20,0,20
2009,"Soliton stability and collapse in the discrete nonpolynomial Schrödinger equation with dipole-dipole interactions","Gligoric G., Maluckov A., Hadzievski L., Malomed B.A.",10502947,"Physical Review A - Atomic, Molecular, and Optical Physics",79, 5,0,0,0,0,3,5,6,3,7,1,1,3,0,4,1,0,0,34,0,34
2009,"Two routes to the one-dimensional discrete nonpolynomial Schrödinger equation","Gligoric G., Maluckov A., Salasnich L., Malomed B.A., Hadzievski Lj.",10541500,"Chaos",19, 4,0,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,0,5,0,5
2009,"Modulation instability of two-dimensional dipolar bose-einstein condensate in a deep optical lattice","Wollert A., Gligoric G., Skoric M.M., Maluckov A., Raicevic N., Danicic A., Hadzievski Lj.",05874246,"Acta Physica Polonica A",116, 4,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,3,0,3
2008,"Bright solitons in the one-dimensional discrete Gross-Pitaevskii equation with dipole-dipole interactions","Gligoric G., Maluckov A., Hadzievski L., Malomed B.A.",10502947,"Physical Review A - Atomic, Molecular, and Optical Physics",78, 6,0,0,0,0,6,5,4,5,7,3,4,4,6,3,1,2,2,52,0,52
2008,"On Moving Discrete Modes in Nonlinear Lattices","Maluckov A., Stepic M., Gligoric G., Hadzievski L., Malomed B.",0094243X,"AIP Conference Proceedings",1076, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007,"Inelastic energy losses of He+ ions singly scattered from polycrystalline chromium","Bundaleski N., Gligoric G., Ivanovic N., Ristic Z.",0168583X,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",256, 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2007,"Surface composition and structure of Ni-Cr sputtered coatings exposed in air at room temperature","Petrovic S., Bundaleski N., Radovic M., Ristic Z., Gligoric G., Perusko D., Mitric M., Pracek B., Zalar A., Rakocevic Z.",0168583X,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",256, 1,0,0,0,2,1,2,0,0,1,0,1,1,0,0,0,0,1,9,0,9
2006,"Structure and surface composition of NiCr sputtered thin films","Petrovic S., Bundaleski N., Radovic M., Ristic Z., Gligoric G., Perusko D., Zec S.",0350820X,"Science of Sintering",38, 2,0,0,0,0,0,1,0,1,1,1,1,3,3,4,2,4,0,21,0,21
