﻿," Author:Rosić, Milena",,,,,,,,,,,,,,
2016,"WO3/TiO2 composite coatings: Structural, optical and photocatalytic properties","Dohcevic-Mitrovic Z., Stojadinovic S., Lozzi L., Askrabic S., Rosic M., Tomic N., Paunovic N., Lazovic S., Nikolic M.G., Santucci S.",00255408,"Materials Research Bulletin",83, ,23,8,11,6,9,2,36,0,59
2016,"Theoretical and experimental study of octahedral tilting of Ca1-xGdxMnO3 (x = 0.05, 0.1, 0.15, 0.2) nanometric powders","Rosic M., Zagorac D., Milivojevic D., Paunovic N., Zagorac J., Dohcevic-Mitrovic Z., Matovic B.",09258388,"Journal of Alloys and Compounds",678, ,3,1,1,0,1,0,3,0,6
2016,"Erratum: Effects of sintering on the structural, micro structural and magnetic properties of nanoparticle manganite Ca1-xGdxMnO3 (x=0.05, 0.1, 0.15, 0.2) (Ceramics International (2015) (14964-14972))","Rosic M., Kljajevic L., Jordanov D., Stoiljkovic M., Kusigerski V., Spasojevic V., Matovic B.",02728842,"Ceramics International",42, 6,0,0,0,0,0,0,0,0,0
2016,"High pressure densification of nanocrystalline mullite powder","Ilic S., Zec S., Rosic M., Maksimovic V., Ruzic J., Urbanovich V., Matovic B.",02728842,"Ceramics International",42, 4,4,0,1,0,3,1,5,0,9
2015,"Effects of sintering on the structural, microstructural and magnetic properties of nanoparticle manganite Ca1−xGdxMnO3 (x=0.05, 0.1, 0.15, 0.2)","Rosic M., Kljaljevic L., Jordanov D., Stoiljkovic M., Kusigerski V., Spasojevic V., Matovic B.",02728842,"Ceramics International",41, 10,5,2,2,1,3,1,9,0,14
2013,"Investigation of the structure and the magnetic behavior of nanostructure Ca1-xGdxMnO3 (x=0.05; 0.1; 0.15; 0.2) obtained by modified glycine nitrate procedure","Rosic M., Logar M., Zagorac J., Devecerski A., Egelja A., Kusigerski V., Spasojevic V., Matovic B.",02728842,"Ceramics International",39, 2,8,2,2,2,1,0,7,0,15
2012,"SiC synthesis using natural Mg-silicates","Devecerski A., Posarac M., Dimitrijevic M., Rosic M., Volkov-Husovic T., Brankovic G.",0350820X,"Science of Sintering",44, 1,1,0,0,0,0,0,0,0,1
2011,"Synthesis and characterization of Cu-doped ceria nanopowders","Matovic B.Z., Bucevac D.M., Rosic M., Babic B.M., Dohcevic-Mitrovic Z.D., Radovic M.B., Popovic Z.V.",02728842,"Ceramics International",37, 8,5,1,0,0,0,0,1,0,6
2011,"Synthesis, structural and magnetic properties of nanostructured Ca 0.9Gd0.1MnO3 obtained by modified glycine nitrate procedure (MGNP)","Rosic M., Logar M., Devecerski A., Prekajski M., Radosavljevic-Mihajlovic A., Kusigerski V., Spasojevic V., Matovic B.",02728842,"Ceramics International",37, 4,5,1,1,0,0,0,2,0,7
2011,"Preparation of ZrO2 and ZrO2/SiC powders by carbothermal reduction of ZrSiO4","Kljajevic L.J., Matovic B., Radosavljevic-Mihajlovic A., Rosic M., Boskovic S., Devecerski A.",09258388,"Journal of Alloys and Compounds",509, 5,24,4,1,5,2,2,14,0,38
2010,"Room-temperature synthesis of nanometric α-Bi2O 3","Prekajski M., Kremenovic A., Babic B., Rosic M., Matovic B., Radosavljevic-Mihajlovic A., Radovic M.",0167577X,"Materials Letters",64, 20,22,3,4,2,4,1,14,0,36
