2018,"Past and present work practices of European interventional cardiologists in the context of radiation protection of the eye lens—results of the EURALOC study","Domienik-Andrzejewska J., Ciraj-Bjelac O., Askounis P., Covens P., Dragusin O., Jacob S., Farah J., Gianicolo E., Padovani R., Teles P., Widmark A., Struelens L.",09524746,"Journal of Radiological Protection",38, 3,0,0,0,1,3,0,4,0,4
2017,"Influence of radiation dose in computed tomography on antioxidant enzyme activity in rabbit erythrocytes","Mitrovic M.B., Ciraj-Bjelac O.F., Orescanin-Dusic Z.S., Blagojevic D.P., Nikolic-Kokic A.L., Tatalovic N.R., Krstic N.E., Lazarevic-Macanovic M.V.",14513994,"Nuclear Technology and Radiation Protection",32, 4,0,0,0,0,0,0,0,0,0
2017,"Performance testing of selected types of electronic personal dosimeters in X-And gamma radiation fields","Krzanovic N., Zivanovic M., Ciraj-Bjelac O., Lazarevic D., Ceklic S., Stankovic S.",00179078,"Health Physics",113, 4,0,0,0,0,1,0,1,0,1
2016,"Occupational Exposure of the Eye Lens in Interventional Procedures: How to Assess and Manage Radiation Dose","Ciraj-Bjelac O., Carinou E., Ferrari P., Gingaume M., Merce M.S., O'Connor U.",15461440,"Journal of the American College of Radiology",13, 11,0,0,1,4,3,1,9,0,9
2016,"Occupational dose assessment in interventional cardiology in Serbia","Kaljevic J., Ciraj-Bjelac O., Stankovic J., Arandjic D., Bozovic P., Antic V.",01448420,"Radiation Protection Dosimetry",170, 1-4,0,0,0,0,0,2,2,0,2
2016,"Hand dose evaluation of occupationally exposed staffin nuclear medicine","Kaljevic J., Stankovic K., Stankovic J., Ciraj-Bjelac O., Arandjic D.",01448420,"Radiation Protection Dosimetry",170, 1-4,0,0,1,0,1,1,3,0,3
2016,"Mammography in Serbia: Image quality and radiation dose","Rafajlovic S., Arandjic D., Bozovic P., Ceklic S., Lazarevic D., Ciraj-Bjelac O.",24664626,"RAD Conference Proceedings",1, ,0,0,0,0,0,0,0,0,0
2016,"Eye lens exposure to medical staff performing electrophysiology procedures: Dose assessment and correlation to patient dose","Ciraj-Bjelac O., Antic V., Selakovic J., Bozovic P., Arandjic D., Pavlovic S.",01448420,"Radiation Protection Dosimetry",172, 4,0,2,0,0,1,1,4,0,4
2016,"Sensitivity and fading of pMOS dosemeters irradiated with X-ray radiation doses from 1 to 100 cGy","Pejovic S.M., Pejovic M.M., Stojanov D., Ciraj-Bjelac O.",01448420,"Radiation Protection Dosimetry",168, 1,0,0,0,0,0,1,1,0,1
2016,"Comparison of pencil-type ionization chamber calibration results and methods between dosimetry laboratories","Hourdakis C.J., Buermann L., Ciraj-Bjelac O., Csete I., Delis H., Gomola I., Persson L., Novak L., Petkov I., Toroi P.",11201797,"Physica Medica",32, 1,0,0,0,1,0,0,1,0,1
2015,"Characterisation of grids of point detectors in maximum skin dose measurement in fluoroscopically-guided interventional procedures","Dabin J., Negri A., Farah J., Ciraj-Bjelac O., Clairand I., De Angelis C., Domienik J., Jarvinen H., Kopec R., Majer M., Malchair F., Novak L., Siiskonen T., Vanhavere F., Trianni A., Knezevic Z.",11201797,"Physica Medica",31, 8,0,0,2,0,0,0,2,0,2
2015,"Intercomparisons as an important element of quality assurance in metrology of ionising radiation","Zivanovic M.Z., Lazarevic D.R., Ciraj-Bjelac O.F., Stankovic S.J., Ceklic S.M., Karadzic K.S.",14513994,"Nuclear Technology and Radiation Protection",30, 3,0,0,1,0,0,0,1,0,1
2015,"Eye lens monitoring for interventional radiology personnel: Dosemeters, calibration and practical aspects of H <inf>p</inf>(3) monitoring. A 2015 review","Carinou E., Ferrari P., Bjelac O.C., Gingaume M., Merce M.S., O'Connor U.",09524746,"Journal of Radiological Protection",35, 3,0,4,10,6,8,8,36,0,36
2015,"Characterization of XR-RV3 GafChromic<sup>®</sup> films in standard laboratory and in clinical conditions and means to evaluate uncertainties and reduce errors","Farah J., Trianni A., Ciraj-Bjelac O., Clairand I., De Angelis C., Delle Canne S., Hadid L., Huet C., Jarvinen H., Negri A., Novak L., Pinto M., Siiskonen T., Waryn M.J., Knezevic Z.",00942405,"Medical Physics",42, 7,0,0,4,2,2,2,10,0,10
2015,"Air kerma to H<inf>P</inf>(3) conversion coefficients for exp osure of the human eye lens to the selected standard X-RAY beam qualities","Krstic D., Jovanovic Z., Nikezic D., Ciraj-Bjelac O.",24664626,"RAD Conference Proceedings",2015-, ,0,0,0,0,0,0,0,0,0
2015,"Assessment of occupational dose in fluoroscopy PR ocedures when individual monitoring is not utilized","Ciraj-Bjelac O., Arandjic D., Bozovic P., Ceklic S., Stankovic J., Lazarevic D.",24664626,"RAD Conference Proceedings",2015-, ,0,0,0,0,0,0,0,0,0
2015,"Radiation exposure during X-ray examinations in a large paediatric hospital in Serbia","Ciraj-Bjelac O., Gavrilovic M., Arandjic D., Vujovic M., Bozovic P.",01448420,"Radiation Protection Dosimetry",165, 1-4,0,1,1,2,0,0,4,0,4
2015,"Toward utilization of MCNP5 particle track output file for simulation problems in photon spectrometry","Stankovic J., Marinkovic P., Ciraj-Bjelac O., Kaljevic J., Arandjic D., Lazarevic D.",00104655,"Computer Physics Communications",195, ,0,0,0,0,0,1,1,0,1
2015,"Measurement of maximum skin dose in interventional radiology and cardiologyand challenges in the set-up of european alert thresholds","Farah J., Trianni A., Carinou E., Ciraj-Bjelac O., Clairand I., Dabin J., De Angelis C., Domienik J., Jarvinen H., Kopec R., Majer M., Malchair F., Negri A., Novak L., Siiskonen T., Vanhavere F., Knezevic Z.",01448420,"Radiation Protection Dosimetry",164, 1-2,0,1,3,2,1,2,9,0,9
2014,"Calculation of the dose conversion coefficie NTs for the voxelized mathematical model of the ey e lens","Krstic D., Jovanovic Z., Nikezic D., Ciraj-Bjelac O., Vucic D.",24664626,"RAD Conference Proceedings",2014-, ,0,0,0,0,0,0,0,0,0
2014,"Radiation exposure to nuclear medicine staff involved in PET/CT practice in Serbia","Antic V., Ciraj-Bjelac O., Stankovic J., Arandjic D., Todorovic N., Lucic S.",01448420,"Radiation Protection Dosimetry",162, 4,2,2,4,4,0,4,14,0,16
2014,"Eye dosimetry in interventional radiology and cardiology: Current challenges and practical considerations","Ciraj-Bjelac O., Rehani M.M.",01448420,"Radiation Protection Dosimetry",162, 3,0,5,2,1,0,2,10,0,10
2014,"Sensitivity of radfet for gamma and x-ray doses used in medicine","Pejovic M.M., Pejovic S.M., Stojanov D., Ciraj-Bjelac O.F.",14513994,"Nuclear Technology and Radiation Protection",29, 3,0,2,1,0,0,0,3,0,3
2014,"Radiation doses in adult computed tomography practice in Serbia: Initial results","Arandjic D., Ciraj-Bjelac O., Hadnadjev D., Stojanovic S., Bozovic P., Ceklic S., Lazarevic D.",01448420,"Radiation Protection Dosimetry",162, 1-2,0,0,0,0,0,0,0,0,0
2014,"Performance of radiation survey meters in X-and gamma-radiation fields","Ceklic S., Arandjic D., Zivanovic M., Ciraj-Bjelac O., Lazarevic D.",01448420,"Radiation Protection Dosimetry",162, 1-2,0,2,0,1,0,0,3,0,3
2013,"On the occasion of the 50<sup>th</sup> anniversary of organised radiation protection","Ciraj-Bjelac O., Pantelic G., Kovacevic M.",14513994,"Nuclear Technology and Radiation Protection",28, 3,0,0,0,0,0,0,0,0,0
2013,"Screen-film versus full-field digital mammography: Radiation dose and image quality in a large teaching hospital","Stantc T.J., Ciraj-Bjelac O.F., Stojanovc S.S., Basta-Nikolc M.D., Arandjc D.D., Stoiljkovc D.S.",14513994,"Nuclear Technology and Radiation Protection",28, 4,2,0,0,0,0,0,0,0,2
2013,"Application of gamma-rays in medicine","Ciraj-Bjelac O., Petrovic B., Todorovic N., Lucic S., Nikolov J., Veskovic M.",,"Gamma Rays: Technology, Applications and Health Implications",, ,0,0,0,0,0,0,0,0,0
2013,"Sensitivity of P-channel MOSFET to X- and gamma-ray irradiation","Pejovic M., Ciraj-Bjelac O., Kovacevic M., Rajovic Z., Ilic G.",1110662X,"International Journal of Photoenergy",2013, ,0,2,1,0,0,1,4,0,4
2013,"Characteristics of a pMOSFET suitable for use in radiotherapy","Pejovic S., Bosnjakovic P., Ciraj-Bjelac O., Pejovic M.M.",09698043,"Applied Radiation and Isotopes",77, ,4,2,1,0,0,1,4,0,8
2013,"Screen-film versus digital radiography of sacroiliac joints: Evaluation of image quality and dose to patients","Jablanovic D., Ciraj-Bjelac O., Damjanov N., Seric S., Radak-Perovic M., Arandjic D., Maksimovic R.",01448420,"Radiation Protection Dosimetry",155, 1,0,0,1,0,0,0,1,0,1
2013,"Radiation doses in cerebral perfusion computed tomography: Patient and phantom study","Arandjic D., Bonutti F., Biasizzo E., Ciraj-Bjelac O., Floreani M., Giustizieri M., Iaiza F., Inkoom S., Tommasini G., Padovani R.",01448420,"Radiation Protection Dosimetry",154, 4,2,0,0,0,1,1,2,0,4
2013,"Eye lens dosimetry in interventional cardiology: Results of staff dose measurements and link to patient dose levels","Antic V., Ciraj-Bjelac O., Rehani M., Aleksandric S., Arandjic D., Ostojic M.",01448420,"Radiation Protection Dosimetry",154, 3,3,8,6,7,5,2,28,0,31
2013,"Results of eye lens dose measurements for interventional cardiology staff","Antic V., Ciraj-Bjelac O., Aleksandric S., Ostojic M.",16800737,"IFMBE Proceedings",39, ,0,0,0,0,0,0,0,0,0
2012,"Radiation-induced eye lens changes and risk for cataract in interventional cardiology","Ciraj-Bjelac O., Rehani M., Minamoto A., Sim K.H., Liew H.B., Vano E.",00086312,"Cardiology (Switzerland)",123, 3,13,16,9,11,7,5,48,0,61
2012,"Radiation protection of patients in diagnostic and interventional radiology in Asian countries: Impact of an IAEA project","Rehani M.M., Ciraj-Bjelac O., Al-Naemi H.M., Al-Suwaidi J.S., El-Nachef L., Khosravi H.R., Kharita M.H., Muthuvelu P., Pallewatte A.S., Juan B.C.S., Shaaban M., Zaman A.",0720048X,"European Journal of Radiology",81, 10,2,1,1,0,1,0,3,0,5
2012,"Patient doses in computed tomography: An assessment of local diagnostic reference levels in a large teaching hospital","Hadnadjev D.R., Arandjic D.D., Stojanovic S.S., Ciraj-Bjelac O.F., BozOvic P.M., Stankovic J.S.",14513994,"Nuclear Technology and Radiation Protection",27, 3,0,1,1,2,0,0,4,0,4
2012,"Image quality and dose in mammography in 17 countries in Africa, Asia and Eastern Europe: Results from IAEA projects","Ciraj-Bjelac O., Avramova-Cholakova S., Beganovic A., Economides S., Faj D., Gershan V., Grupetta E., Kharita M.H., Milakovic M., Milu C., Muhogora W.E., Muthuvelu P., Oola S., Setayeshi S., Schandorf C., Ursulean I., Videnovic I.R., Zaman A., Ziliukas J., Rehani M.M.",0720048X,"European Journal of Radiology",81, 9,4,0,3,0,0,0,3,0,7
2012,"Patient dose measurements in diagnostic radiology procedures in Montenegro","Milatovic A., Ciraj-Bjelac O., Ivanovic S., Jovanovic S., Spasic-Jokic V.",01448420,"Radiation Protection Dosimetry",149, 4,1,2,1,0,1,0,4,0,5
2012,"Induced radioactivity due to photonuclear production of radioisotopes in a high-energy linear accelerator used for radiation","Cvetkovic B., Ciraj-Bjelac O., Kovacevic M., Lazarevic D.",24664626,"RAD Conference Proceedings",2012-, ,0,0,0,0,0,0,0,0,0
2012,"Calibration of dosimeters used in diagnostic radiology in terms of kerma-area product","Cekerevac D., Ciraj-Bjelac O., Kovacevic M., Zivanovic M., Bozovic P., Milenkovic A.",24664626,"RAD Conference Proceedings",2012-, ,0,0,0,0,0,0,0,0,0
2012,"Dosimetry for medical application of ionizing radiations: Calibration requirements and clinical applications","Ciraj-Bjelac O., Kovacevic M., Arandjic D., Lazarevic D.",24664626,"RAD Conference Proceedings",2012-, ,0,0,0,0,0,0,0,0,0
2012,"Neutron dose equivalent measured at the maze door with various openings for the jaws and MLC","Krmar M., Baucal M., Bozic N., Jovanevi N., Ciraj-Bjelac O.",00942405,"Medical Physics",39, 3,1,1,0,0,0,0,1,0,2
2011,"Comparison of different methods for shielding design in computed tomography","Ciraj-Bjelac O., Arandjic D., Kosutic D.",01448420,"Radiation Protection Dosimetry",147, 1-2,0,1,1,0,0,0,2,0,2
2011,"Status of radiation protection in interventional cardiology in four East European Countries","Ciraj-Bjelac O., Beganovic A., Faj D., Ivanovic S., Videnovic I., Rehani M.",01448420,"Radiation Protection Dosimetry",147, 1-2,2,0,0,1,0,0,1,0,3
2011,"Radiation and cataract","Rehani M.M., Vano E., Ciraj-Bjelac O., Kleiman N.J.",01448420,"Radiation Protection Dosimetry",147, 1-2,29,7,4,3,9,7,30,0,59
2011,"Physical and technical aspects of quality assurance in mammography in the Republic of Srpska","Ciraj-Bjelac O.F., Praskalo J.Z., Davidovic J.D.J., Zivkovic M.M.",14513994,"Nuclear Technology and Radiation Protection",26, 2,0,0,0,0,0,0,0,0,0
2011,"Radiation protection of patients in diagnostic radiology: Status of practice in five Eastern-European countries, based on IAEA project","Ciraj-Bjelac O., Beganovic A., Faj D., Gershan V., Ivanovic S., Videnovic I.R., Rehani M.M.",0720048X,"European Journal of Radiology",79, 2,2,1,0,0,0,0,1,0,3
2011,"Good reasons to implement quality assurance in nationwide breast cancer screening programs in Croatia and Serbia: Results from a pilot study","Ciraj-Bjelac O., Faj D., Stimac D., Kosutic D., Arandjic D., Brkic H.",0720048X,"European Journal of Radiology",78, 1,3,0,2,1,1,0,4,0,7
2011,"SU‐E‐T‐297: Neutron Fluxes at the Patient Plane and Dosages Measured at the Maze Door with Various Openings for the Jaws and MLC","Krmar M., Baucal M., Jovancevic N., Ciraj-bjelac O., Ganezer K.",00942405,"Medical Physics",38, 6,0,0,0,0,0,0,0,0,0
2011,"Contribution of activation products to occupational exposure following treatment using high-energy photons in radiotherapy","Petrovic N., Krestic-Vesovic J., Stojanovic D., Ciraj-Bjelac O., Lazarevic D., Kovacevic M.",01448420,"Radiation Protection Dosimetry",143, 1,3,0,0,1,0,0,1,0,4
2010,"Radiation dose and risk assessment in hysterosalpingography","Plecas D.V., Zivkovic M.M., Ciraj-Bjelac O.F.",14513994,"Nuclear Technology and Radiation Protection",25, 3,1,0,0,1,0,1,2,0,3
2010,"Risk for radiation-induced cataract for staff in interventional cardiology: Is there reason for concern?","Ciraj-Bjelac O., Rehani M.M., Sim K.H., Liew H.B., Vano E., Kleiman N.J.",15221946,"Catheterization and Cardiovascular Interventions",76, 6,75,25,21,21,24,14,105,0,180
2010,"A radiological incident with a radioactive lightning rod source found in a vehicle used by film crewmembers: A case study","Ciraj-Bjelac O., Kovacevic M., Kosutic D., Arandjic D., Lazarevic D.",01448420,"Radiation Protection Dosimetry",141, 3,1,0,0,0,1,0,1,0,2
2010,"Technical aspects of quality assurance in mammography: Preliminary results from Serbia","Zivkovic M.M., Stantic T.J., Ciraj-Bjelac O.F.",14513994,"Nuclear Technology and Radiation Protection",25, 1,3,0,0,0,0,0,0,0,3
2010,"Mammography practice in Serbia: Evaluation and optimisation of image quality and the technical aspects of the mammographic imaging chain","Kosutic D., Ciraj-Bjelac O., Arandjic D.",01448420,"Radiation Protection Dosimetry",139, 1-3,3,0,0,0,0,0,0,0,3
2010,"Mammography radiation dose: Initial results from Serbia based on mean glandular dose assessmentfor phantoms and patients","Ciraj-Bjelac O., Beciric S., Arandjic D., Kosutic D., Kovacevic M.",01448420,"Radiation Protection Dosimetry",140, 1,8,1,1,0,0,1,3,0,11
2010,"Paediatric CT examinations in 19 developing countries: Frequency and radiation dose","Muhogora W.E., Ahmed N.A., AlSuwaidi J.S., Beganovic A., Ciraj-Bjelac O., Gershan V., Gershkevitsh E., Grupetta E., Kharita M.H., Manatrakul N., Maroufi B., Milakovic M., Ohno K., Ben Omrane L., Ptacek J., Schandorf C., Shaaban M.S., Toutaoui N., Sakkas D., Wambani J.S., Rehani M.M.",01448420,"Radiation Protection Dosimetry",140, 1,19,5,0,4,3,0,12,0,31
2010,"Radiological Protection in Fluoroscopically Guided Procedures Performed Outside the Imaging Department","Rehani M.M., Ciraj-Bjelac O., Vano E., Miller D.L., Walsh S., Giordano B.D., Persliden J.",01466453,"Annals of the ICRP",40, 6,24,14,9,13,19,10,65,0,89
2009,"Patient dosimetry and image quality in conventional diagnostic radiology: A practical optimization experience from a Serbian hospital","Ciraj-Bjelac O., Arandjic D., Kosutic D., Kovacevic M.",16800737,"IFMBE Proceedings",25, 3,1,0,0,0,0,0,0,0,1
2009,"Patient doses in CT Examinations in 18 countries: Initial results from international atomic energy agency projects","Muhogora W.E., Ahmed N.A., Beganovic A., Benider A., Ciraj-Bjelac O., Gershan V., Gershkevitsh E., Grupetta E., Kharita M.H., Manatrakul N., Milakovic M., Ohno K., Ben Omrane L., Ptacek J., Schandorf C., Shabaan M.S., Stoyanov D., Toutaoui N., Wambani J.S., Rehani M.M.",01448420,"Radiation Protection Dosimetry",136, 2,15,1,1,1,0,0,3,0,18
2008,"Implementation of quality assurance in diagnostic radiology in Bosnia and Herzegovina (Republic of Srpska)","Bosnjak J., Ciraj-Bjelac O., Strbac B.",01448420,"Radiation Protection Dosimetry",129, 1-3,2,0,1,0,1,1,3,0,5
2008,"Survey of mammography practice in Croatia: Equipment performance, image quality and dose","Faj D., Posedel D., Stimac D., Ivezic Z., Kasabasic M., Ivkovic A., Kubelka D., Ilakovac V., Brnic Z., Bjelac O.C.",01448420,"Radiation Protection Dosimetry",131, 4,1,1,0,0,0,0,1,0,2
2008,"Additional dose assessment from the activation of high-energy linear accelerators used in radiation therapy","Ateia E., Ciraj-Bjelac O., Kovacevic M., Belicev P., Cvetkovic B., Anicin I.",14513994,"Nuclear Technology and Radiation Protection",23, 2,2,0,1,1,0,0,2,0,4
2008,"Patient doses in radiographic examinations in 12 countries in Asia, Africa, and Eastern Europe: Initial results from IAEA projects","Muhogora W.E., Ahmed N.A., Almosabihi A., Alsuwaidi J.S., Beganovic A., Ciraj-Bjelac O., Kabuya F.K., Krisanachinda A., Milakovic M., Mukwada G., Ramanandraibe M.J., Rehani M.M., Rouzitalab J., Shandorf C.",0361803X,"American Journal of Roentgenology",190, 6,24,4,5,6,2,0,17,0,41
2007,"Radiation burden of patients in conventional diagnostic radiology: analysis of radiologic practice in Serbia","Ciraj-Bjelac O.F., Kovacevic M.S., Kosutic D.D., Stankovic S.S.",0354950X,"Acta chirurgica Iugoslavica",54, 3,0,0,0,0,0,0,0,0,0
2007,"Characterization of target material for X-ray generator by Monte Carlo method","Stankovic S.J., Ilic R.D., Ciraj-Bjelac O., Kovacevic M., Davidovic D.",02555476,"Materials Science Forum",555, ,0,0,0,0,0,0,0,0,0
2005,"Patient Doses from conventional diagnostic radiology procedures in Serbia and Montenegro","Ciraj O., Markovic S., Kosutic D.",,"Recent Advances in Multidisciplinary Applied Physics",, ,0,0,0,0,0,0,0,0,0
2005,"Calculation of scattered radiation around a patient subjected to the X-Ray diagnostic examination","Markovic S., Ljubenov V., Ciraj O., Simovic R.",,"Recent Advances in Multidisciplinary Applied Physics",, ,1,0,0,0,0,0,0,0,1
2005,"Patient doses for barium meal examination in Serbia and Montenegro and potentials for dose reduction through changes in equipment settings","Ciraj O., Markovic S., Kosutic D.",01448420,"Radiation Protection Dosimetry",114, 1-3,0,0,0,1,0,0,1,0,1
2005,"First results on patient dose measurements from conventional diagnostic radiology procedures in Serbia and Montenegro","Ciraj O., Markovic S., Kosutic D.",01448420,"Radiation Protection Dosimetry",113, 3,5,2,2,2,0,0,6,0,11
2005,"A survey of patient doses from conventional diagnostic radiology examinations: First results from Serbia and Montenegro","Ciraj O., Kosutic D., Kovacevic M., Markovic S.",11201797,"Physica Medica",21, 4,0,2,2,1,0,0,5,0,5
2004,"Reflected radiation assessment in contrast X-ray diagnostics","Markovic S., Ljubenov V., Ciraj O., Simovic R.",0969806X,"Radiation Physics and Chemistry",71, 3-4,0,1,0,0,0,0,1,0,1
